"* Required Fields","* campo obbligatorio"
"Capturing not possible. Capturing result '!result'","La registrazione non é possibile. Risultato registrazione '!result'."
"Capturing not possible. Technical error. Server response '!response'","La registrazione non é possibile. Errore tecnico. Risposta del server '!response'"
"Card Country Origin","Paese d'origine della carta"
"Card Expiration","Carta di data di scadenza"
"Card Expiry Date","Data di scadenza della carta"
"Card Form - Holder Name","Formulario della carta - Nome del titolare"
"Card Holder Name","Titolari di carte"
"Card Number","Numero di carta"
"Card Reference ID","ID di riferimento della scheda"
"Card Type","Tipo di scheda"
"Card verification mode","Modalità di verifica della carta"
"Carrier Title","Titolo del trasportatore"
"Check out faster","Effettua il checkout più velocemente"
"Check to activate the external checkout.","Selezionare questa opzione per attivare il checkout esterno."
"Checkout","Checkout"
"Checkout as Guest","Checkout come ospite"
"Checkout as a Guest or Register","Checkout come ospite o iscriviti"
"Checkout as a new customer","Effettua il checkout come nuovo cliente"
"Checkout using your account","Effettua il checkout utilizzando il tuo account"
"Checkout with MasterPass.","Pagare con MasterPass"
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status","Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status"
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status. For captured payments, an invoice is always created.","Seleziona 'Creazione dopo l'ordine' se vuoi che la fattura venga creata. Lo status della fattura sarà impostato secondo lo status della registrazione. Per i pagamenti acquisiti, viene sempre creata una fattura."
"Choose wheather you want your customer to be separately informed by e-mail bySaferpay.","Scegliere se si desidera che il cliente sia informato separatamente via e-mail da Saferpay."
"Choose your provider for direct debit payments.","Seleziona il provider per i pagamenti direct debit."
"Communication with the processor failed.","La comunicazione con il processore non é andata a buon fine."
"Communication with the processor timed out. Please check with acquirer.","Communication with the processor timed out. Please check with acquirer."
"Communication with the processor timed out. Please check with aquirer.","Comunicazione con il processore scaduta. Verifica con l'acquirente."
"Company","Società"
"Company Commercial Number","Numero commerciale dell'azienda"
"Company name","Nome della società"
"Condition not satisfied.","Condition not satisfied."
"Condition not staisfied.","Condizione non soddisfatta."
"Confirm Password","Conferma la password"
"Continue","Continua"
"Could not convert object of type '!type' to string.","Impossibile convertire l'oggetto di tipo '!type' in  string."
"Could not find a brand for the given card number.","Impossibile trovare un marchio in base al numero di carta fornito."
"Could not find an adapter for the authoriztion method !methodName.","Impossibile trovare un adattatore per il metodo di autorizzazione !methodName."
"Could not find pressed button.","Impossibile trovare il pulsante premuto."
"Could not find template file at default location '!location'.","Impossibile trovare il file template nella posizione di default '!location'."
"Could not find the payment method !paymentMethodName.","Impossibile trovare il metodo di pagamento !paymentMethodName."
"Could not load layout from URL !url. Reason: !reason","Impossibile caricare il layout dall' URL !url. motivo: !reason"
"Create Account","Crea un account"
"Create New Order - Payment","Crea un nuovo ordine - Pagamento"
"Create a recurring payment, with an existing alias is not supported","Create a recurring payment, with an existing alias is not supported"
"Creating an account has many benefits:","I numerosi vantaggi di creare un account:"
"Creation Date","Data di creazione"
"Credit Card Brands","Marche Carta di Credito"
"Credit Memo History","Credit Memo History"
"Credit Memo Totals","Credit Memo Totals"
"Credit limit exceeded.","Limite credito oltrepassato."
"Credit memo's total must be positive.","Il totale di nota di credito deve essere positivo."
"Creditor Identifier","Identificazione del creditore"
"Creditor identification numbe: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate","Numero di identificazione del creditore: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Data: !DATE<br/> <br/> I !CUSTOMER garantisce a !MERCHANT_NAME l'autorizzazione revocabile per addebitare l'importo sopra citato e per riscuotere pagamenti futuri che devono essere pagati da me dal mio conto via una carta di debito.  <br/> <br/> Nota: Posso richiedere il rimborso dell'importo addebitato fino a 8 settimane da quanto é stato addebitato. Saranno applicate le condizioni concordate con l'istituzione finanziaria. <br/> Confermo l'ordine SEPA Direct Debit."
"Creditor identification number: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate","Numero di identificazione del creditore: !CREDITOR_ID<br/> Riferimento del mandato: !MANDATE_REFERENCE<br/> Data: !DATE<br/> <br/> Io !CUSTOMER concedo !MERCHANT_NAME l'autorizzazione revocabile ad addebitare l'importo sopra indicato e ad incassare i pagamenti futuri da me effettuati sul mio conto tramite addebito diretto, secondo i miei dati sopra elencati. Allo stesso tempo, incarico il mio istituto finanziario di riscattare gli addebiti sul mio conto. <br/> <br/> Nota: posso richiedere il rimborso dell'importo addebitato con otto settimane dalla data di addebito. A tal fine si applicano le condizioni concordate con il mio istituto finanziario. <br/> Confermo il mandato di addebito diretto SEPA."
"Currency","Valuta"
"Current Configuration Scope:","Attuale ambito di configurazione:"
"Custom parameters have been altered. Fraud possible, aborting.","Le impostazioni personalizzate sono state modificate. Possibile frode, annullare."
"Customer Account","Account cliente"
"Customer Address","L'indirizzo del cliente"
"Customer Alias Management","Gestione dell'Alias del cliente"
"Customer confirmation email","Email di conferma del cliente"
"Customer entered invalid card details","Il cliente ha inserito dettagli della carta non validi."
"Customer successfully returned from SaferpayCw","Il cliente é tornato con successo da SaferpayCw."
"Customer successfully returned from Saferpay","Cliente rimandato con successo dalla pagina di pagamento ____ ModuleCamel____."
"Customer sucessfully returned from the SaferpayCw payment page.","Cliente rimandato con successo dalla pagina di pagamento ____ ModuleCamel____."
"Customer used expired card.","Customer used expired card."
"Customer used expried card.","Il cliente ha usato una carta scaduta."
"Customers","Clienti"
"Customweb","Customweb"
"Date","Data"
"Date of Birth","Data di nascita"
"Date of birth","Data di nascita"
"Day","Giorno"
"Deactivate","Deactivate"
"Dear customer we have received your billing and shipping information. In order to finish your order please create an account below or checkout as guest.","Gentile cliente abbiamo ricevuto le sue informazioni  di  fatturazione e  spedizione. Per concludere il tuo ordine,  vai alla cassa, crea un nuovo accesso o effettua il checkout come ospite."
"Dear customer, it appears to us that your payment was successful, but we are still waiting for confirmation. You can wait on this page and we will redirect you after we received the confirmation. Or you can close this window and we will send out an order confirmation email.","Gentile cliente, il suo pagamento sembra andato a buon fine, tuttavia siamo ancora in attesa di conferma. Può aspettare su questa pagina e la reindirizzeremo dopo che avremo ricevuto la conferma. Oppure può chiudere questa finestra e le invieremo una e-mail di conferma dell'ordine."
"Default Config","Configurazione predefinita"
"Default lightweight responsive theme","Default lightweight responsive theme"
"Deferred","Ritardato"
"Deferred (authorization)","Deferred (authorization)"
"Deferred capturing","Registrazione ritardata"
"Deferred settlement","Creazione ritardata"
"Define a maximal order total for this checkout to be available.","Definire un ordine totale massimo al fine che questo checkout sia disponibile."
"Define a minimal order total for this checkout to be available.","Definire un ordine totale minimo al fine che questo checkout sia disponibile."
"Delayed","Ritardato"
"Delete","Cancellare"
"Delivery address","Indirizzo di consegna"
"Delivery address is sent","Invia indirizzo spedizione"
"Description","Descrizione"
"Description of the order","Descrizione dell'ordine"
"Details:","Dettagli:"
"Details: !details","Dettagli: !details"
"Diners","Diners Club"
"Diners Club","Diners Club"
"Direct Capture failed.","Cattura diretta non riuscita."
"Direct Debits","Direct Debits"
"Direct E-Banking","Direct E-Banking"
"Direct capture after order","Subito dopo l'acquisto"
"Direct debit provider","Provider Direct Debit"
"Direct debit with Billpay","Direct Debit con Billpad"
"Direct debit with ELV","Direct Debit con ELV"
"Directly after order","Subito dopo l'acquisto"
"Directly after order (sale)","Directly after order (sale)"
"Disabled","Disattivato"
"Discount","Sconto"
"Discount Amount","Sconto"
"Do not inform the customer","Non informare i clienti"
"Do not mark them","Non marcare"
"Don't change order status","Non cambiare lo stato dell'ordine"
"Due Date","Scadenza"
"During authorization","Durante l'autorizzazione"
"Edit","Modifica"
"Edit Invoice %s","Modifica la fattura %s"
"Effective Payment Method Name","Efficace Metodo di pagamento"
"Email Address","Indirizzo email"
"Empty version number field name","Campo del numero vuoto"
"Enable or disable logging.","Attiva o disattiva logging."
"Enable the payment method","Attiva la modalità di pagamento"
"Enabled","Attivato"
"Enter the date on which your card expires.","Inserisci la data di scadenza della carta."
"Error server responded with status code @status","Risposta status del server con codice: @status"
"Error with the length of the validation date.","Error with the length of the validation date."
"Excl. Tax","Escl. tasse"
"Expired Token.","Token scaduto."
"External Checkout","Checkout esterno"
"External Checkout: Guest Checkout","Checkout esterno: Checkout da ospite"
"Failed","Non andato a buon fine"
"Failed payment authorization.","L'autorizzazione é stata rifiutata."
"Failed with error: !name","Errore non riuscito con l'errore: !name"
"Failed with new error: !name","Fallita con un errore nuovo: !name"
"Failed with unknown error: !name","Failed with unknown error: !name"
"Female","Femmina"
"Figure !number:","Figure !number:"
"For transaction using an existing alias the CVC check can be desabled. The shipping address is checked instead.","Per transazione utilizzando un alias esistente il controllo CVC può essere disattivato. Al suo posto  viene controllato l'indirizzo di spedizione."
"Forgot Your Password?","Hai dimenticato la password?"
"Forgot your password?","Hai dimenticato la password?"
"Gender","Genere"
"Get Update","Aggiorna"
"Gl??ubiger-Identifikationsnummer: !CREDITOR_ID<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER erm??chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zuk??nftig zu entrichtenden Zahlungen bei F??lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzul??sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit best??tige ich das SEPA-Lastschriftmandat","Gl??ubiger-Identifikationsnummer: !CREDITOR_ID<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER erm??chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zuk??nftig zu entrichtenden Zahlungen bei F??lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzul??sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit best??tige ich das SEPA-Lastschriftmandat"
"GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat","GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat"
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Authorize.net. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Authorize.net. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id})."
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Saferpay. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Qui è possibile inserire un prefisso d'ordine. Il prefisso consente di cambiare il numero d'ordine che viene trasmesso a Saferpay .  Il profilo deve contenere il tag {id}. Il prefisso sarà poi sostituito dal numero d'ordine (es. name-{id}). Non utilizzare '_'."
"Hide","Nascondi"
"I agree that my personal data are transmitted to <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH</a> in order to perfrom an idenity and solvency check. Billpay's <a href='!link'>Privacy Policy</a> applies.","Sono d'accordo che i miei dati personali vengono trasmessi al <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH </ a>, al fine di eseguire un controllo idenity e la solvibilità. Si applica <a Href='!link'> sulla privacy di Billpay </ a> ."
"I agree.","Sono d'accordo"
"IBAN","IBAN"
"IBAN number","Numero IBAN"
"IBAN: @iban","IBAN: @iban"
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore.","Se é rimasto un solo pezzo in magazzino e il pagamento del cliente che vuole comprare questo prodotto fallisce, il prodotto sarà riservato fino a quando l'ordine é cancellato (vedere l'opzione Timeout). Attivare questa opzione se si desidera che il prodotto NON sia riservato e che l'ordine con un pagamento non riuscito sia immediatamente annullato."
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore. Be careful though: If you enable this option, there is a chance that payments are made with the corresponding order being already canceled.","Se un prodotto è disponibile solo una volta e il pagamento dell'ordine cliente il prodotto non riesce o viene interrotta, non sarà disponibile fino a quando l'ordine viene annullato (guarda l'opzione di timeout di seguito). Attiva questa impostazione per annullare gli ordini in attesa del cliente quando torna alla pagina del carrello e di un prodotto non è più disponibile. Attenzione, però: se si attiva questa opzione, c'è una possibilità che i pagamenti vengano effettuati con l'ordine corrispondente che é già stato annullato."
"If it is not applicable leave the field empty.","Se non é possibile lasciare il campo vuoto."
"If no liability shift is given by a transaction, should the transaction be marked as uncertain?","Se il pagamento viene effettuato senza liability shift, la transazione deve essere indicata come non sicura?"
"If the status is 'Pending' it is unclear whether the transaction will be cancelled successfully.","Se lo stato é 'in sospeso' non é chiaro se la transazione verrà annullata correttamente."
"If the status is 'Pending' it is unclear whether the transaction will be captured successfully.","Se lo stato é 'In sospeso' non é chiaro se la transazione sarà registrata con successo."
"If the status is 'Pending' it is unclear whether the transaction will be refunded successfully.","Se lo stato é 'In sospeso' non é chiaro se la transazione sarà rimborsata con successo."
"If the test mode is selected the test account id (99867-94913159) is used. Otherwise the configured account id is used.","In modalità test, l'ID account di prova (99867-94913159) viene selezionato automaticamente. In caso contrario, l'ID account configurato é utilizzato."
"If the test mode is selected the test account id is used. Otherwise the configured live account id is used.","Se viene selezionata la modalità test, viene utilizzato l'ID account test. In caso contrario, viene utilizzato l'ID dell'account live configurato."
"If the test mode is selected the test account is used. Otherwise the configured account is used.","If the test mode is selected the test account is used. Otherwise the configured account is used."
"If you have any issues with the module please feel free to contact us. See our <a href='https://www.sellxed.com/en/support' target='_blank'>support page</a> for more information.","Se hai problemi con il modulo non esitare a contattarci. Controlla anche <a href='https://www.sellxed.com/en/support' target='_blank'>support page</a> per ulteriori informazioni."
"If you would like to use recurring payments, you need our magento module ""Customweb Subscription"". For further information go to <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>.","Se si desidera utilizzare pagamenti ricorrenti, è necessario il modulo di Magento ""abbonamento CustomWeb "". Per ulteriori informazioni visitare <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>."
"Image Brand Selection","Image Brand Selection"
"In case hidden authorization is used, the brand of the credit card is detected by the card number and the card number is validated accordingly. This setting enables the restriction of the allowed brands.","Se si utilizza un' autorizzazione nascosta, la marca della carta di credito é rilevata tramite ill numero della carta e il numero di carta viene convalidato di conseguenza. Questa impostazione permette la limitazione dei marchi consentiti."
"In some cases it may take a few seconds until the transaction is successfully authorized. When this option is enabled, the notification is awaited.","In alcuni casi possono volerci alcuni secondi prima che la transazione sia autorizzata con successo. Quando l'opzione é attivata, la notifica arriva dopo qualche secondo."
"In some cases the customer switch the payment method or select a more specific one. This label shows the effective one.","In alcuni casi il cliente cambia il metodo di pagamento o selezionarne uno più specifico. Questa etichetta indica quella effettiva."
"In some cases the transaction requires a few seconds until it is successfully authorized. When this option is enabled the user is hold until the transaction reach the final state. If this is not the case in 30 seconds a message is shown to the customer, which explains the situation.","In alcuni casi l'operazione richiede alcuni secondi prima di essere autorizzata. Quando questa opzione è abilitata l'utente è trattenuto fino a quando la transazione non é andato a buon fine. Se questo non è il caso in 30 secondi viene visualizzato un messaggio al cliente che spiega la situazione."
"Inactive","Inattivo"
"Incl. Tax","Incl. tasse"
"Inform customer by Saferpay","Informare i clienti tramite Saferpay"
"Inform the customer","Informare il cliente"
"Information","Informazione"
"Internal error at ____paymentServiceProvider____.","Errore interno a ____paymentServiceProvider____."
"Invalid Currency.","Valuta non valida."
"Invalid Token.","Token non valido."
"Invalid amount.","Quantità non valida."
"Invalid credit card data: Please check your credit card data.","Si prega di verificare i dati della carta di credito."
"Invalid credit card data: The expiration date has to be in the future.","La data di scadenza deve essere in futuro."
"Invalid credit card data: The given card number is not valid.","Il numero della carta non è valido."
"Invalid login or password.","Login o password non validi."
"Invalid payment means.","Metodi di pagamento non validi."
"Invoice Items","Articoli fattura"
"Invoice Settlement","Pagamento della fattura"
"Invoice Totals","Totali della fattura"
"Invoice settlement","Creazione della fattura"
"Invoice was created successfully","La fattura é stato creata con successo."
"Invoices","Fatture"
"Issue Number","Numero Issue"
"It is not possible to checkout in your country.","Non é possibile effettuare il checkout nel tuo paese."
"Item","Articolo"
"Items","Articoli"
"Items Refunded","Articoli rimborsati"
"JCB","JCB"
"LLC","LLC"
"Laser Card","Laser Card"
"Learn More","Per saperne di più"
"Legal form","Forma giuridica"
"Legalform","Forma giuridica"
"Liability Shift Behavior","Comportamento della liability shift"
"Live API password","Password Live API"
"Live Customer ID","Live Customer ID"
"Live HMAC Key","Live HMAC Key"
"Live Identifier (PBX_IDENTIFIANT)","Live Identifier (PBX_IDENTIFIANT)"
"Live JSON API password","Password Live JSON API"
"Live JSON Username","Username di Live JSON"
"Live MoTo Terminal ID","Live MoTo Terminal ID"
"Live Mode","Live Mode"
"Live Password","Live Password"
"Live Rang (PBX_RANG)","Live Rang (PBX_RANG)"
"Live Site ID (PBX_SITE)","Live Site ID (PBX_SITE)"
"Live Terminal ID","Live Terminal ID"
"Live account ID","Live account ID"
"Logging","Logging"
"Login","Login"
"Login & Register","Login & Registrati"
"Login and password are required.","Login e password richiesti."
"Ltd.","Ltd."
"Maestro","Maestro"
"Mail Order / Telephone Order (MoTo)","Mail Order / Telephone Order (MoTo)"
"Mail order/telephone order authorization","Autorizzazione degli ordini via eMail/telefono"
"Male","Maschio"
"Manage Stores","Gestire negozi"
"Manage Saferpay Aliases","Gestisci gli alias Saferpay"
"Mandate text","Mandato del testo"
"Mandatory","Obbligatorio"
"Mark transactions without liability shift as uncertain","Evidenziare le transazioni senza liability shift come non sicuri"
"MasterCard","MasterCard"
"MasterPass","MasterPass"
"MasterPass: Order Confirmation","MasterPass: conferma dell'ordine"
"Mastercard","Mastercard"
"Maximum Order Total","Totale massimo dell'ordine"
"Merchant IBAN (Mandate)","Merchant IBAN (Mandate)"
"Merchant Name (Mandate)","Nome del commerciante ( Mandato)"
"Merchant email","Email del commerciante"
"Message","Notifica"
"Method Title","Titolo del metodo"
"Minimum Order Total","Minimo per il totale dell'ordine"
"Minimum order price !price","Prezzo minimo per ordinare !price"
"Missing permissions for this action.","Non hai il permesso per effettuare questa azione."
"Month","Mese"
"My Saferpay Aliases","I miei Alias Saferpay"
"New Order","Nuovo ordine"
"New Order Status","Nuovo stato dell'ordine"
"New card","Nuova carta"
"Next Update Execution Date","Data del prossimo aggiornamento"
"No","No"
"No CVC provided.","Nessuna CVC disponibile."
"No IBAN provided.","Nessun IBAN fornito."
"No Items","Nessun articolo"
"No additional payment information available.","Nessuna informazione di pagamento supplementare."
"No address is sent","Indirizzo non inviato"
"No authorization method found for payment method !method.","Nessun metodo di autorizzazione trovato per il pagamento !method."
"No billing address was returned.","Non é stato fornito alcun indirizzo di fatturazione."
"No button returned.","Nessun tasto fornito."
"No date of birth provided.","Non é stata fornita la data di nascita."
"No delivery address was returned.","Nessun indirizzo di spedizione fornito."
"No gender provided.","Non é stato indicato il genere."
"No legal form provided.","Non è prevista alcuna forma giuridica."
"No method wrapper found for payment method '!method'.","Nessun metodo wrapper trovato per il pagamento '!method'."
"No redirect url or token received.","Nessun Redirect URL o Token ricevuto."
"No refund possible.","Nessun rimborso possibile"
"No shipping method needed.","Nessun metodo di spedizione necessario."
"No theme","Nessun tema"
"No, use the dropdown.","No, use the dropdown."
"None","Nessuna"
"Normal mode","Modalità normale"
"Not an alias transaction","Non é una transazione alias"
"Not supported","Non supportato"
