"Alias Manager (SCD)","Alias Manager (SCD)"
"All Customers","All Customers"
"Allowed Currencies","Allowed Currencies"
"Allowed currencies for this payment method","Moneda permitida para esta forma de pago"
"Already registered?","Already registered?"
"Always Checkout as Guest","Always Checkout as Guest"
"American Express","American Express"
"Amount","Importe"
"Amount Incl. Tax","Amount Incl. Tax"
"Amount: @amount","Importe: @amount"
"An error occured: SaferpayCw response is: '!data'","Ha ocurrido un error: ____ ModuleCamel____ respuesta es: '!data'"
"Approval mode","Approval mode"
"Are you sure you want to cancel this order?","Are you sure you want to cancel this order?"
"Authentication failed","Error de autenticación"
"Authentication failed, please check the configuration","Error de autenticación, por favor, compruebe la configuración"
"Author","Author"
"Authorization Amount","Importe de autorisación"
"Authorization Failed","Autorisación fallada"
"Authorization Method","Método de autorización"
"Authorization is uncertain.","Autorización está incierta"
"Authorized Status","Estado autorizado"
"Await Notification","Await Notification"
"Awaiting confirmation","Awaiting confirmation"
"BIC","BIC"
"BIC: @bic","BIC: @bic"
"Bad signature format.","Bad signature format."
"Bank Code","Bank Code"
"Bank Location","Banco Ubicación"
"Bank Name","Nombre del banco"
"Bank account number","Número de cuenta bancaria"
"Bank code","Bank code"
"Bank code number","Código bancario"
"Bank name","Bank name"
"Bank: @bank","Banco: @bank"
"Before payment selection","Antes de elegir la forma de pago"
"Billing Address","Billing Address"
"Billing Information","Billing Information"
"Billing address","Dirección de facturación"
"Billing address is sent","Enviar dirección de facturación"
"Billing and Delivery address is sent","La dirección de facturación y de entrega se envía"
"Billing and Shipping","Facturación y envío"
"Billpay Approval","Billpay Approval"
"Billpay General Terms","Billpay condiciones generales"
"Brand Name","Brand Name"
"By continuing the checkout you agree to the general terms of this agreement.","Al proceder a la compra, acepta los condiciones generales."
"By setting the capturing the reservation can be captured directly after the order or later manually over the backend of the store.","By setting the capturing the reservation can be captured directly after the order or later manually over the backend of the store."
"CVC Code","CVC código"
"Cancel","Cancel"
"Cancel ID","Cancel ID"
"Cancel pending orders when out of stock","Cancelar órdenes pendientes si el artículo ya no está en stock"
"Cancel status","Cancelar Estado"
"Canceled SaferpayCw","Canceled SaferpayCw"
"Canceling of this payment not possible!","La cancelación de este pago no es posible"
"Cancelled Status","Etapa Cancelado"
"Cancelled.","Cancelado"
"Cannot update item quantity.","No se puede actualizar la cantidad de artículo."
"Capture Amount","Capture Amount"
"Capture ID","Capture ID"
"Capture amount","Cantidad de captura"
"Capture information","Informaciones de la contabilización"
"Capture status","El estado de captura"
"Capture: Don't Close","Capture: Don't Close"
"Captured Amount","Importe reembolsado"
"Captured Status","Estado Capturado"
"Captures","Captures"
"Captures & Refunds","Captures & Refunds"
"Capturing","Captura"
"Capturing not possible. Capturing result '!result'","Contabilización no posible. Resultado del contabilización '!result'"
"Capturing not possible. Technical error. Server response '!response'","Contabilización no posible. Error técnico. Respuesta del servidor '!response'"
"Card Country Origin","País de origen de la tarjeta"
"Card Expiration","Fecha de vencimiento de la tarjeta"
"Card Expiry Date","Fecha de caducidad de la tarjeta"
"Card Form - Holder Name","Formulario de tarjeta - Nombre del titular"
"Card Holder Name","Titular de tarjeta"
"Card Number","Número de tarjeta"
"Card Reference ID","ID de referencia de la tarjeta"
"Card Type","Tipo de tarjeta"
"Card verification mode","Modo de verificación de la tarjeta"
"Carrier Title","Carrier Title"
"Check out faster","Check out faster"
"Check to activate the external checkout.","Check to activate the external checkout."
"Checkout","Checkout"
"Checkout as Guest","Checkout as Guest"
"Checkout as a Guest or Register","Checkout as a Guest or Register"
"Checkout as a new customer","Checkout as a new customer"
"Checkout using your account","Checkout using your account"
"Checkout with MasterPass.","Checkout con MasterPass."
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status","Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status"
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status. For captured payments, an invoice is always created.","Selecciona 'Creación después del pedido' si quiere que se crea una factura con el pedido. El estado de la factura basa en la el estado contabilización. Para los pagos capturados, siempre se crea una factura."
"Choose wheather you want your customer to be separately informed by e-mail bySaferpay.","Seleccione si desea que su cliente será informado por separado por correo electrónico bySaferpay."
"Choose your provider for direct debit payments.","Selecciona su provider para pagos direct debit."
"Communication with the processor failed.","La comunicación con el procesador ha fallado."
"Communication with the processor timed out. Please check with acquirer.","Comunicación con el procesador agotada. Por favor, consulte con el adquirente."
"Communication with the processor timed out. Please check with aquirer.","Communication with the processor timed out. Please check with aquirer."
"Company","Empresa"
"Company Commercial Number","Compañía Número Comercial"
"Company name","Nombre de la empresa"
"Condition not satisfied.","Condición no cumplida."
"Condition not staisfied.","Condition not staisfied."
"Confirm Password","Confirm Password"
"Continue","Continuar"
"Could not convert object of type '!type' to string.","No se pudo convertir el objeto de tipo '!type' a string."
"Could not find a brand for the given card number.","No se pudo encontrar una marca para el número de la tarjeta dada."
"Could not find an adapter for the authoriztion method !methodName.","No se pudo encontrar un adaptador para el método de autorización !methodName."
"Could not find pressed button.","No se pudo encontrar el botón presionado."
"Could not find template file at default location '!location'.","No se pudo encontrar el archivo de plantilla en la ubicación predeterminada '!location'."
"Could not find the payment method !paymentMethodName.","No se pudo encontrar la forma de pago !paymentMethodName."
"Could not load layout from URL !url. Reason: !reason","No se pudo cargar el diseño de URL !url. Motivo: !reason"
"Create Account","Create Account"
"Create New Order - Payment","Create New Order - Payment"
"Create a recurring payment, with an existing alias is not supported","Create a recurring payment, with an existing alias is not supported"
"Creating an account has many benefits:","Creating an account has many benefits:"
"Creation Date","Creation Date"
"Credit Card Brands","Marcas de Tarjeta de Crédito"
"Credit Memo History","Credit Memo History"
"Credit Memo Totals","Credit Memo Totals"
"Credit limit exceeded.","Límite de crédito excedido."
"Credit memo's total must be positive.","Total del nota de crédito debe ser positivo."
"Creditor Identifier","Identificador de Acreedores"
"Creditor identification numbe: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate","Creditor identification numbe: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate"
"Creditor identification number: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate.","Número de identificación del acreedor: !CREDITOR_ID<br/> Referencia del mandato: !MANDATE_REFERENCE<br/> Fecha: !DATE<br/> <br/> I !CUSTOMER !MERCHANT_NAME la autorización revocable para domiciliar el importe antes mencionado y para cobrar de mi cuenta los pagos futuros mediante domiciliación bancaria, de acuerdo con los datos que he indicado anteriormente. Al mismo tiempo, instruyo a mi institución financiera a redimir los débitos de mi cuenta. <br/> <br/> Nota: Puedo solicitar el reembolso del importe adeudado a las ocho semanas de la fecha de adeudo. Las condiciones acordadas con mi institución financiera se aplican a esto. <br/> Por la presente confirmo el mandato de Adeudo Directo SEPA."
"Currency","Moneda"
"Current Configuration Scope:","Alcance de configuración actual:"
"Custom parameters have been altered. Fraud possible, aborting.","Parámetros personalizados se han alterado. Fraude posible, abortando."
"Customer Account","Customer Account"
"Customer Address","Dirección del cliente"
"Customer Alias Management","Customer Alias Management"
"Customer confirmation email","Correo electrónico de confirmación del cliente"
"Customer entered invalid card details","Datos de la tarjeta no válidos introducidos por el cliente"
"Customer successfully returned from SaferpayCw","El cliente ha regresado con éxito de SaferpayCw"
"Customer successfully returned from Saferpay","Cliente regresó con éxito de Saferpay"
"Customer sucessfully returned from the SaferpayCw payment page.","Cliente con éxito regresó de la página de pago ____ ModuleCamel____."
"Customer used expired card.","El cliente usó una tarjeta caducada."
"Customer used expried card.","Customer used expried card."
"Customers","Customers"
"Customweb","Customweb"
"Date","Fecha"
"Date of Birth","Fecha de nacimiento"
"Date of birth","Fecha de nacimiento"
"Day","Día"
"Deactivate","Deactivate"
"Dear customer we have received your billing and shipping information. In order to finish your order please create an account below or checkout as guest.","Dear customer we have received your billing and shipping information. In order to finish your order please create an account below or checkout as guest."
"Dear customer, it appears to us that your payment was successful, but we are still waiting for confirmation. You can wait on this page and we will redirect you after we received the confirmation. Or you can close this window and we will send out an order confirmation email.","Dear customer, it appears to us that your payment was successful, but we are still waiting for confirmation. You can wait on this page and we will redirect you after we received the confirmation. Or you can close this window and we will send out an order confirmation email."
"Default Config","Configuración estándar"
"Default lightweight responsive theme","Tema de respuesta ligera predeterminado"
"Deferred","Diferido"
"Deferred (authorization)","Deferred (authorization)"
"Deferred capturing","Contabilización retrasada"
"Deferred settlement","Creación retrasada"
"Define a maximal order total for this checkout to be available.","Define a maximal order total for this checkout to be available."
"Define a minimal order total for this checkout to be available.","Define a minimal order total for this checkout to be available."
"Delayed","Retrasado"
"Delete","Borrar"
"Delivery address","Dirección de envío"
"Delivery address is sent","Enviar dirección de envío"
"Description","Descripción"
"Description of the order","Descripción de pedido"
"Details:","Details:"
"Details: !details","Details: !details"
"Diners","Diners"
"Diners Club","Diners Club"
"Direct Capture failed.","Captura Directa falló."
"Direct Debits","Direct Debits"
"Direct E-Banking","Direct E-Banking"
"Direct capture after order","Contabilización immediatamente después del pedido"
"Direct debit provider","Direct Debit Provider"
"Direct debit with Billpay","Direct Debit con Billpay"
"Direct debit with ELV","Direct Debit con ELV"
"Directly after order","Directamente después de la orden"
"Directly after order (sale)","Directly after order (sale)"
"Disabled","Desactivado"
"Discount","Immediatamente después del pedido"
"Discount Amount","Cantidad de Descuento"
"Do not inform the customer","No informar al cliente"
"Do not mark them","No marcar"
"Don't change order status","No cambie el estado del pedido"
"Due Date","Fecha de vencimiento"
"During authorization","Durante la autorización"
"Edit","Editar"
"Edit Invoice %s","Edit Invoice %s"
"Effective Payment Method Name","Forma de pago Efectivo Nombre"
"Email Address","Email Address"
"Empty version number field name","Empty version number field name"
"Enable or disable logging.","Enable or disable logging."
"Enable the payment method","Activar forma de pago"
"Enabled","Activado"
"Enter the date on which your card expires.","Introduzca la fecha en la que expira su tarjeta."
"Error server responded with status code @status","El servidor de errores respondió con un código de estado @status"
"Error with the length of the validation date.","Error with the length of the validation date."
"Excl. Tax","Excl. impuesto"
"Expired Token.","Ficha caducada."
"External Checkout","External Checkout"
"External Checkout: Guest Checkout","External Checkout: Guest Checkout"
"Failed","Fallado"
"Failed payment authorization.","Error de autorización de pago."
"Failed with error: !name","Error con error: !name"
"Failed with new error: !name","Failed with new error: !name"
"Failed with unknown error: !name","Failed with unknown error: !name"
"Female","Femenino"
"Figure !number:","Figure !number:"
"For transaction using an existing alias the CVC check can be desabled. The shipping address is checked instead.","Para transacción usando un alias existente el cheque CVC se puede desabled. La dirección de envío está marcada en su lugar."
"Forgot Your Password?","Forgot Your Password?"
"Forgot your password?","Forgot your password?"
"Gender","Sexo"
"Get Update","Get Update"
"Gl??ubiger-Identifikationsnummer: !CREDITOR_ID<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER erm??chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zuk??nftig zu entrichtenden Zahlungen bei F??lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzul??sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit best??tige ich das SEPA-Lastschriftmandat","Gl??ubiger-Identifikationsnummer: !CREDITOR_ID<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER erm??chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zuk??nftig zu entrichtenden Zahlungen bei F??lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzul??sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit best??tige ich das SEPA-Lastschriftmandat"
"GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat","GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat"
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Authorize.net. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Authorize.net. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id})."
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Saferpay. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Este prefijo permite cambiar el número de pedido, que se envía a Saferpay. El prefijo debe incluir el tag {id}, que se sustituye entonces por el número de pedido (por ejemplo nombre_ {id})."
"Hide","Hide"
"I agree that my personal data are transmitted to <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH</a> in order to perfrom an idenity and solvency check. Billpay's <a href='!link'>Privacy Policy</a> applies.","I agree that my personal data are transmitted to <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH</a> in order to perfrom an idenity and solvency check. Billpay's <a href='!link'>Privacy Policy</a> applies."
"I agree.","Soy de acuerdo"
"IBAN","IBAN"
"IBAN number","número IBAN"
"IBAN: @iban","IBAN: @iban"
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore.","Si sólo hay una unidad en stock y el pago del cliente (comprando esta unidad) falla, el producto está reservado hasta que la orden esta cancelada (vea la opción de tiempo de espera). Activa esta opción si desea que el producto NO está reservado. Ordenes con un estado de pago fallido o annulado entonces serán canceladas inmediatamente."
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore. Be careful though: If you enable this option, there is a chance that payments are made with the corresponding order being already canceled.","If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore. Be careful though: If you enable this option, there is a chance that payments are made with the corresponding order being already canceled."
"If it is not applicable leave the field empty.","Si no es aplicable deje el campo vacío."
"If no liability shift is given by a transaction, should the transaction be marked as uncertain?","¿Si el pago se realiza sin cambio de la responsabilidad, quiere que la operación está marcado como inseguro?"
"If the status is 'Pending' it is unclear whether the transaction will be cancelled successfully.","If the status is 'Pending' it is unclear whether the transaction will be cancelled successfully."
"If the status is 'Pending' it is unclear whether the transaction will be captured successfully.","If the status is 'Pending' it is unclear whether the transaction will be captured successfully."
"If the status is 'Pending' it is unclear whether the transaction will be refunded successfully.","Si el estado es pendiente' no está claro si la transacción será devuelto con éxito."
"If the test mode is selected the test account id (99867-94913159) is used. Otherwise the configured account id is used.","En el modo de prueba, la Account ID de prueba (99867-94913159) se selecciona automáticamente. Por lo demás, la Account ID configurada se utiliza."
"If the test mode is selected the test account id is used. Otherwise the configured live account id is used.","Si se selecciona el modo de prueba, se utiliza el identificador de la cuenta de prueba. De lo contrario, se utiliza el identificador de cuenta real configurado."
"If the test mode is selected the test account is used. Otherwise the configured account is used.","If the test mode is selected the test account is used. Otherwise the configured account is used."
"If you have any issues with the module please feel free to contact us. See our <a href='https://www.sellxed.com/en/support' target='_blank'>support page</a> for more information.","If you have any issues with the module please feel free to contact us. See our <a href='https://www.sellxed.com/en/support' target='_blank'>support page</a> for more information."
"If you would like to use recurring payments, you need our magento module ""Customweb Subscription"". For further information go to <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>.","If you would like to use recurring payments, you need our magento module ""Customweb Subscription"". For further information go to <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>."
"Image Brand Selection","Image Brand Selection"
"In case hidden authorization is used, the brand of the credit card is detected by the card number and the card number is validated accordingly. This setting enables the restriction of the allowed brands.","En caso de que se utiliza la autorización oculta, la marca de la tarjeta de crédito es detectado por el número de tarjeta y el número de tarjeta es validada en consecuencia. Esta configuración permite la restricción de las marcas permitidas."
"In some cases it may take a few seconds until the transaction is successfully authorized. When this option is enabled, the notification is awaited.","In some cases it may take a few seconds until the transaction is successfully authorized. When this option is enabled, the notification is awaited."
"In some cases the customer switch the payment method or select a more specific one. This label shows the effective one.","En algunos casos el cliente cambiar el método de pago o elegir uno más específico. Esta etiqueta muestra la vigente."
"In some cases the transaction requires a few seconds until it is successfully authorized. When this option is enabled the user is hold until the transaction reach the final state. If this is not the case in 30 seconds a message is shown to the customer, which explains the situation.","In some cases the transaction requires a few seconds until it is successfully authorized. When this option is enabled the user is hold until the transaction reach the final state. If this is not the case in 30 seconds a message is shown to the customer, which explains the situation."
"Inactive","Inactivo"
"Incl. Tax","Incl. impuesto"
"Inform customer by Saferpay","Informar al clientes a través de Saferpay"
"Inform the customer","Informe al cliente"
"Information","Information"
"Internal error at ____paymentServiceProvider____.","Error interno en ____paymentServiceProvider____."
"Invalid Currency.","Moneda no válida."
"Invalid Token.","Ficha no válida."
"Invalid amount.","Importe no válido."
"Invalid credit card data: Please check your credit card data.","Datos de la tarjeta de crédito no válido: Se recomienda consultar los datos de la tarjeta de crédito."
"Invalid credit card data: The expiration date has to be in the future.","Inválido datos de la tarjeta de crédito: La fecha de vencimiento debe ser en el futuro."
"Invalid credit card data: The given card number is not valid.","Inválido datos de la tarjeta de crédito: El número de la tarjeta dada no es válida."
"Invalid login or password.","Invalid login or password."
"Invalid payment means.","Medios de pago no válidos."
"Invoice Items","Artículos factura"
"Invoice Settlement","Invoice Settlement"
"Invoice Totals","Totales de las facturas"
"Invoice settlement","Creación de la factura."
"Invoice was created successfully","La cuenta ha sido creada con éxito"
"Invoices","Facturas"
"Issue Number","Número de emisión"
"It is not possible to checkout in your country.","It is not possible to checkout in your country."
"Item","Item"
"Items","Items"
"Items Refunded","Items Refunded"
"JCB","JCB"
"LLC","Srl"
"Laser Card","Laser Card"
"Learn More","Conozca más"
"Legal form","Forma jurídica"
"Legalform","Forma jurídica"
"Liability Shift Behavior","Comportamiento de cambio de responsabilidad"
"Live API password","Live API password"
"Live Customer ID","Identificación de cliente en vivo"
"Live HMAC Key","Live HMAC Key"
"Live Identifier (PBX_IDENTIFIANT)","Live Identifier (PBX_IDENTIFIANT)"
"Live JSON API password","Contraseña de la API de JSON en directo"
"Live JSON Username","Nombre de usuario de Live JSON"
"Live MoTo Terminal ID","Live MoTo Terminal ID"
"Live Mode","Modo live"
"Live Password","Live Password"
"Live Rang (PBX_RANG)","Live Rang (PBX_RANG)"
"Live Site ID (PBX_SITE)","Live Site ID (PBX_SITE)"
"Live Terminal ID","ID de terminal en vivo"
"Live account ID","Live account ID"
"Logging","Logging"
"Login","Login"
"Login & Register","Login & Register"
"Login and password are required.","Login and password are required."
"Ltd.","Ltda."
"Maestro","Maestro"
"Mail Order / Telephone Order (MoTo)","Mail Order / Telephone Order (MoTo)"
"Mail order/telephone order authorization","Autorización para pedido para e-Mail/pedido telefónico"
"Male","Masculino"
"Manage Stores","Administrar las tiendas"
"Manage Saferpay Aliases","Manage Saferpay Aliases"
"Mandate text","Texto del mandato"
"Mandatory","Obligatorio"
"Mark transactions without liability shift as uncertain","Marcar transacciones sin cambio de responsabilidad inseguro"
"MasterCard","MasterCard"
"MasterPass","MasterPass"
"MasterPass: Order Confirmation","MasterPass: Confirmación del pedido"
"Mastercard","Mastercard"
"Maximum Order Total","Cantidad máxima del pedido"
"Merchant IBAN (Mandate)","Merchant IBAN (Mandate)"
"Merchant Name (Mandate)","Nombre del Comerciante (Mandato)"
"Merchant email","Correo electrónico del comerciante"
"Message","Notificación"
"Method Title","Method Title"
"Minimum Order Total","Cantidad mínima del pedido"
"Minimum order price !price","Minimum order price !price"
"Missing permissions for this action.","Faltan permisos para esta acción."
"Month","Mes"
"My Saferpay Aliases","My Saferpay Aliases"
"New Order","New Order"
"New Order Status","Estado de orden nuevo"
"New card","New card"
"Next Update Execution Date","Next Update Execution Date"
"No","No"
"No CVC provided.","No CVC siempre."
"No IBAN provided.","No se proporciona IBAN."
"No Items","No Items"
"No additional payment information available.","No hay información adicional de pago disponible."
"No address is sent","No enviar niguna dirección"
"No authorization method found for payment method !method.","Ningún método de autorización encontrado para el pago al !method."
"No billing address was returned.","No se ha devuelto ninguna dirección de facturación."
"No button returned.","Botón no regresó."
"No date of birth provided.","No se indica la fecha de nacimiento."
"No delivery address was returned.","No se ha devuelto ninguna dirección de entrega."
"No gender provided.","No se proporciona sexo."
"No legal form provided.","No se proporciona forma jurídica."
"No method wrapper found for payment method '!method'.","Ningún método de envoltura encontrado para el pago al '!method'."
"No redirect url or token received.","No se ha recibido ninguna URL de redirección ni token."
"No refund possible.","Ningún reembolso posible"
"No shipping method needed.","No shipping method needed."
"No theme","Ningún tema"
"No, use the dropdown.","No, use the dropdown."
"None","Nono"
"Normal mode","Modo normalo"
"Not an alias transaction","No es una transacción de alias"
"Not supported","No soportado"
"Only an authorized transaction can be marked as finally declined.","Only an authorized transaction can be marked as finally declined."
"Only an uncertain transaction can be marked as finally declined.","Only an uncertain transaction can be marked as finally declined."
"Only authorized transaction can be cancelled.","Sólo las transacciones autorizadas se pueden cancelar."
"Only authorized transaction can be captured.","Sólo las transacciones autorizadas pueden ser contabilizadas"
"Only authorized transaction can be refunded.","Sólo las transacciones autorizadas pueden ser reembolsadas."
"Only captured transaction can be refunded.","Sólo las transacciones contabilizadas pueden ser reembolsadas"
"Only delivery address is sent","Sólo se envía la dirección de entrega"
"Only on captured transaction the flag customer refusing to pay can be set.","Only on captured transaction the flag customer refusing to pay can be set."
"Operation Mode","Modo de operación"
"Order #","Order #"
"Order Grand Total","Gran Total del Pedido"
"Order Information","Order Information"
"Order Prefix","Prefijo del pedido"
"Order Review","Order Review"
"Order Summary","Order Summary"
"Order Total","Order Total"
"Order cancelled, because the customer was too long in the payment process of Saferpay.","El pedido fue cancelado debido a que el cliente se encuentra demasiado tiempo en el proceso de pago de Saferpay."
"Order prefix","Order prefix"
"Order was placed using %s","Order was placed using %s"
"Orders","Orders"
"Orders with with payments that are longer pending than the specified timeout in minutes are cancelled automatically.","Pedidos cuyos pagos quedarán pendiente mayor que el tiempo definido en minutos se cancelarán automáticamente. Para utilizar esta función es necesario configurar Magento cron."
"Other","Otros"
"Paid Amount","Cantidad pagada"
