"* Required Fields","* Champs requis"
"Captures & Refunds","Captures et Remboursements"
"Capturing","Comptabiliser"
"Capturing not possible. Capturing result '!result'","Comptabilisation n'est pas possible. Résultat de comptabilisation '!result'"
"Capturing not possible. Technical error. Server response '!response'","Comptabilisation n'est pas possible. Erreur technique. Réponse du serveur '!response'."
"Card Country Origin","Carte pays d'origine"
"Card Expiration","Date d'expiration de la carte"
"Card Expiry Date","Date d'expiration"
"Card Form - Holder Name","Formulaire de carte - Nom du titulaire"
"Card Holder Name","Titulaire de la carte"
"Card Number","Numéro de la carte"
"Card Reference ID","ID de référence de la carte"
"Card Type","Type de la carte de crédit"
"Card verification mode","Mode de vérification de la carte"
"Carrier Title","Titre du transporteur"
"Check out faster","Commander plus vite"
"Check to activate the external checkout.","Marquer cette option pour activer la vérification externe."
"Checkout","Checkout"
"Checkout as Guest","Checkout en tant qu'invité"
"Checkout as a Guest or Register","Passer à la caisse en tant que client ou créer un compte"
"Checkout as a new customer","Commander en tant que nouveau client"
"Checkout using your account","Commander en utilisant votre compte"
"Checkout with MasterPass.","Payer avec MasterPass."
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status","Séléctionnez 'Génération après la commande' si vous voulez qu'une facture soit créée pour la commande. Le statut de la facture sera celui du statut de la comptabilisation."
"Choose settlement after order in case you want an invoice to be created with your oder. The state of the invoice will set according to your capture status. For captured payments, an invoice is always created.","Séléctionnez 'Génération après la commande' si vous voulez qu'une facture soit créée pour la commande. Le statut de la facture sera celui du statut de la comptabilisation. Pour les paiements saisis, une facture est toujours créée."
"Choose wheather you want your customer to be separately informed by e-mail bySaferpay.","Choisissez si vous voulez que votre client soit séparément informé par e-mail par Saferpay."
"Choose your provider for direct debit payments.","Sélectionnez le provider pour les paiements direct debit."
"Communication with the processor failed.","La communication avec le processeur a échoué."
"Communication with the processor timed out. Please check with acquirer.","Communication with the processor timed out. Please check with acquirer."
"Communication with the processor timed out. Please check with aquirer.","La communication avec le processeur a expiré. Veuillez s'il vous plaît contacter votre acquéreur."
"Company","Société"
"Company Commercial Number","Pour les entreprises : N° IDE"
"Company name","Nom de la société"
"Condition not satisfied.","Condition not satisfied."
"Condition not staisfied.","Condition non remplie."
"Confirm Password","Confirmer le mot de passe"
"Continue","Continuer"
"Could not convert object of type '!type' to string.","Impossible de convertir objet de type '!type' à string."
"Could not find a brand for the given card number.","Impossible de trouver une marque pour le numéro de carte donnée."
"Could not find an adapter for the authoriztion method !methodName.","Impossible de trouver un adaptateur pour la mode d'autorisation !methodName."
"Could not find pressed button.","Impossible de trouver le bouton pressé."
"Could not find template file at default location '!location'.","Impossible de trouver le fichier template dans le répertoire par défaut '!location'."
"Could not find the payment method !paymentMethodName.","Impossible de trouver le mode de paiement !paymentMethodName."
"Could not load layout from URL !url. Reason: !reason","Impossible de charger le template à partir de l'URL !url. Raison: !reason"
"Create Account","Créer un compte"
"Create New Order - Payment","Créer nouvelle commande - Paiement"
"Create a recurring payment, with an existing alias is not supported","Création d'un paiement récurrent avec un alias existant n'est pas possible."
"Creating an account has many benefits:","La création d'un compte a de nombreux avantages:"
"Creation Date","Date de création"
"Credit Card Brands","Types de cartes de crédit"
"Credit Memo History","Histoire de note de crédit"
"Credit Memo Totals","Totaux note de crédit"
"Credit limit exceeded.","Limite de crédit dépassée."
"Credit memo's total must be positive.","Total de note de crédit doit être positive."
"Creditor Identifier","Identification du créditeur"
"Creditor identification numbe: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate","Nuéro d'identification du créancier : !CREDITOR_ID<br/> Mandat référence:  !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME l'autorisation révocable à débiter le montant indiqué ci-dessus et recueillir les paiements futurs à payer depuis mon compte au moyen de prélèvements, conformément à mes informations listées ci-dessus. Dans le même temps, je charge mon institution financière de racheter les débits à partir de mon compte.  <br/> <br/> Note: Je peux demander le remboursement du montant débité les huit semaines suivant la date à laquelle il est débité. Les conditions convenues avec mon institution financière s'appliquent pour cela. <br/> Je confirme le mandat SEPA Direct Debit"
"Creditor identification number: !CREDITOR_ID<br/> Mandate reference: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME the revocable authorization to debit the above-listed amount and to collect future payments to be paid by me from my account by means of direct debit, in accordance with my details listed above. At the same time, I instruct my financial institution to redeem the debits from on my account. <br/> <br/> Note: I can request the reimbursement of the debited amount with eight weeks of the date on which it is debited. The conditions agreed to with my financial institution apply for this. <br/> I hereby confirm the SEPA Direct Debit mandate","Nuéro d'identification du créancier : !CREDITOR_ID<br/> Mandat référence: !MANDATE_REFERENCE<br/> Date: !DATE<br/> <br/> I !CUSTOMER grant !MERCHANT_NAME l'autorisation révocable à débiter le montant indiqué ci-dessus et recueillir les paiements futurs à payer depuis mon compte au moyen de prélèvements, conformément à mes informations listées ci-dessus. Dans le même temps, je charge mon institution financière de racheter les débits à partir de mon compte. <br/> <br/> Note: Je peux demander le remboursement du montant débité les huit semaines suivant la date à laquelle il est débité. Les conditions convenues avec mon institution financière s'appliquent pour cela. <br/> Je confirme le mandat SEPA Direct Debit"
"Currency","Monnaie"
"Current Configuration Scope:","Champ d'application actuel de la configuration:"
"Custom parameters have been altered. Fraud possible, aborting.","Paramètres de mesure ont été modifiés. Fraude possible."
"Customer Account","Compte client"
"Customer Address","Adresse du client"
"Customer Alias Management","Gestion des Alias du client"
"Customer confirmation email","Email de confirmation du client"
"Customer entered invalid card details","Les informations de paiement renseignées par le client sont invalides."
"Customer successfully returned from SaferpayCw","Le client est retourné de SaferpayCw avec succès"
"Customer successfully returned from Saferpay","Client retourné avec succès de la page de paiement de SaferpayCw."
"Customer sucessfully returned from the SaferpayCw payment page.","Client retourné avec succès de la page de paiement de SaferpayCw."
"Customer used expired card.","Customer used expired card."
"Customer used expried card.","Le client a utilisé une carte expirée."
"Customers","Clients"
"Customweb","Customweb"
"Date","Date"
"Date of Birth","Date de naissance"
"Date of birth","Date de naissance"
"Day","Jour"
"Deactivate","Désactiver"
"Dear customer we have received your billing and shipping information. In order to finish your order please create an account below or checkout as guest.","Cher client, nous avons reçu votre information de facturation et de livraison. Pour terminer votre commande veuillez créer un compte ci-dessous ou continuez en tant qu'invité."
"Dear customer, it appears to us that your payment was successful, but we are still waiting for confirmation. You can wait on this page and we will redirect you after we received the confirmation. Or you can close this window and we will send out an order confirmation email.","Cher client, il nous semble que votre paiement a été un succès, mais nous sommes toujours en attente de la confirmation. Vous pouvez attendre sur cette page et vous serez redirigé après que nous ayons reçu la confirmation. Vous pouvez aussi fermer cette fenêtre et nous vous enverrons un e-mail de confirmation de la commande."
"Default Config","Configuration par défaut"
"Default lightweight responsive theme","Thème lightweight responsive par défaut"
"Deferred","Differé"
"Deferred (authorization)","Différé (autorisation)"
"Deferred capturing","Comptabilisation retardée"
"Deferred settlement","Génération retardée"
"Define a maximal order total for this checkout to be available.","Définir un total de commande maximale pour que ce checkout soit disponible."
"Define a minimal order total for this checkout to be available.","Définir un total de commande minimale pour que ce checkout soit disponible."
"Delayed","Differé"
"Delete","Effacer"
"Delivery address","Delivery address"
"Delivery address is sent","Envoyer l'adresse de livraison"
"Description","Description"
"Description of the order","Description de la commande"
"Details:","Détails:"
"Details: !details","Détails: !details"
"Diners","Diners Club"
"Diners Club","Diners Club"
"Direct Capture failed.","La capture directe a échoué."
"Direct Debits","Direct Debits"
"Direct E-Banking","Sofort Banking"
"Direct capture after order","Directement après la commande"
"Direct debit provider","Provider direct debit"
"Direct debit with Billpay","Direct debit avec Billpay"
"Direct debit with ELV","Direct debit avec ELV"
"Directly after order","Directement après la commande"
"Directly after order (sale)","Directement après la commande"
"Disabled","Désactivé"
"Discount","Rabais"
"Discount Amount","Montant du rabais"
"Do not inform the customer","Ne pas informer le client"
"Do not mark them","Ne pas marquer"
"Don't change order status","Ne pas modifier le statut de la commande"
"Due Date","Date d'échéance"
"During authorization","Pendant l'autorisation"
"Edit","Modifier"
"Edit Invoice %s","Éditer la facture %s"
"Effective Payment Method Name","Nom de la méthode de paiement"
"Email Address","E-mail"
"Empty version number field name","Nom de champ de numéro de version vide"
"Enable or disable logging.","Activer ou désactiver le logging."
"Enable the payment method","Activer le mode de paiement"
"Enabled","Activé"
"Enter the date on which your card expires.","Veuillez sélectionner la date d’expiration"
"Error server responded with status code @status","Le serveur d'erreur a répondu avec le code statut @status"
"Error with the length of the validation date.","Erreur avec la longueur de la date de validation."
"Excl. Tax","Excl. impôt"
"Expired Token.","Token périmé."
"External Checkout","Vérification externe"
"External Checkout: Guest Checkout","Validation externe : Guest Checkout"
"Failed","Raté"
"Failed payment authorization.","L'autorisation a été refusée."
"Failed with error: !name","Echec avec erreur: !name"
"Failed with new error: !name","Échec avec une nouvelle erreur: !name"
"Failed with unknown error: !name","Echec dû à une erreur inconnue: !name"
"Female","Femelle"
"Figure !number:","Image !number:"
"For transaction using an existing alias the CVC check can be desabled. The shipping address is checked instead.","Pour les transactions utilisant un alias existant, le contrôle CVC peut être desactivé. L'adresse de livraison sera verifiée à la place."
"Forgot Your Password?","Vous avez oublié votre mot de passe?"
"Forgot your password?","Mot de passe oublié?"
"Gender","Sexe"
"Get Update","Mettre à jour"
"Gl??ubiger-Identifikationsnummer: !CREDITOR_ID<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER erm??chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zuk??nftig zu entrichtenden Zahlungen bei F??lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzul??sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit best??tige ich das SEPA-Lastschriftmandat","ID du créditeur: !CREDITOR_ID<br/> Référence de mandat: !MANDATE_REFERENCE<br/>Date: !DATE<br/> J'autorise (!CUSTOMER) révocablement !MERCHANT_NAME d'utiliser les informations de mon compte et les débiter directement pour les paiements dans l'avenir à être effectués. De plus, je instruit ma banque pour traiter les paiements par prélèvement automatique. <br/> Remarque: Dans les huit premières semaines après la date de débit je peux demander un remboursement pour le montant débité. Les conditions de mon institut de crédit sont applicables. <br/> Je confirme le mandat de prélèvement SEPA"
"GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat","GlÃ¤ubiger-Identifikationsnummer: !MERCHANT_IBAN<br/> Mandatsreferenz: !MANDATE_REFERENCE<br/> Datum: !DATE<br/> <br/> Ich !CUSTOMER ermÃ¤chtige !MERCHANT_NAME widerruflich, lt. meinen vorherigen Eingaben den oben genannten Betrag und die von mir zukÃ¼nftig zu entrichtenden Zahlungen bei FÃ¤lligkeit von meinem Konto mittels Lastschrift einzuziehen. Zugleich weise ich mein Kreditinstitut an, die von auf mein Konto gezogenen Lastschriften einzulÃ¶sen.<br/> <br/> Hinweis: Ich kann innerhalb von acht Wochen, beginnend mit dem Belastungsdatum, die Erstattung des belasteten Betrages verlangen. Es gelten dabei die mit meinem Kreditinstitut vereinbarten Bedingungen.<br/> Hiermit bestÃ¤tige ich das SEPA-Lastschriftmandat"
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Authorize.net. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Ici vous pouvez insérer un préfixe de la commande. Le préfixe vous permet de changer le numéro de commande qui est transmis à Saferpay. Le préfixe doit contenir le tag {id}. Il sera ensuite remplacé par le numéro de commande (par exemple name-{id}). Assurez-vous de ne pas utiliser '_'."
"Here you can insert an order prefix. The prefix allows you to change the order number that is transmitted to Saferpay. The prefix must contain the tag {id}. It will then be replaced by the order number (e.g. name_{id}).","Ici vous pouvez insérer un préfixe de la commande. Le préfixe vous permet de changer le numéro de commande qui est transmis à Saferpay. Le préfixe doit contenir le tag {id}. Il sera ensuite remplacé par le numéro de commande (par exemple name-{id}). Assurez-vous de ne pas utiliser '_'."
"Hide","Masquer"
"I agree that my personal data are transmitted to <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH</a> in order to perfrom an idenity and solvency check. Billpay's <a href='!link'>Privacy Policy</a> applies.","I agree that my personal data are transmitted to <a href='https://billpay.de/endkunden' target='blank'> Billpay GmbH</a> in order to perfrom an idenity and solvency check. Billpay's <a href='!link'>Privacy Policy</a> applies."
"I agree.","Je suis d'accord"
"IBAN","IBAN"
"IBAN number","Número du compte bancaire"
"IBAN: @iban","IBAN: @iban"
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore.","S'il y a qu'une seule pièce de l'article en stock et le paiement du client échoue ou est annulé, cette article ne sera pas disponible jusqu'à que la commande soit annulée (option 'timeout' en bas). Activez cette option si vous voulez que l'article ne soit pas réservé. La commande sera donc annulée immédiatement."
"If a product is in stock only once and the payment of the customer ordering this product fails or is aborted, it won't be available until the order is canceled (see timeout option below). Enable this setting to cancel the customer's pending orders when he returns to the cart page and a product is not available anymore. Be careful though: If you enable this option, there is a chance that payments are made with the corresponding order being already canceled.","Si un produit est en stock qu'une seule fois et le paiement de la commande du client ce produit échoue ou est abandonnée, il ne sera pas disponible jusqu'à ce que la commande est annulée (voir option de temporisation ci-dessous). Activez ce paramètre pour annuler les commandes en attente du client quand il revient à la page de panier et un produit ne sont plus disponible. Attention: Si vous activez cette option, il ya une chance que les paiements sont faits avec la commande correspondante étant déjà annulé."
"If it is not applicable leave the field empty.","Si ce n'est pas applicable veuillez laisser le champ vide."
"If no liability shift is given by a transaction, should the transaction be marked as uncertain?","Est-ce que le paiement est effectué sans transfert de responsabilité ou est-ce que vous voulez que la transaction soit marquée incertaine?"
"If the status is 'Pending' it is unclear whether the transaction will be cancelled successfully.","Si l'état est 'En attente', il est difficile de savoir si la transaction sera annulée avec succès."
"If the status is 'Pending' it is unclear whether the transaction will be captured successfully.","Si l'état est 'En attente', il est difficile de savoir si la transaction sera capturé avec succès."
"If the status is 'Pending' it is unclear whether the transaction will be refunded successfully.","Si l'état est 'En attente', il est difficile de savoir si l'opération sera remboursé avec succès."
"If the test mode is selected the test account id (99867-94913159) is used. Otherwise the configured account id is used.","Si le mode test est activé le compte de test (99867-94913159) sera utilisée. Sinon le compte configuré sera utilisé."
"If the test mode is selected the test account id is used. Otherwise the configured live account id is used.","Si le mode test est sélectionné, l'ID du compte test sera utilisé . Dans le cas contraire, l'ID du compte Live sera utilisé."
"If the test mode is selected the test account is used. Otherwise the configured account is used.","Si le mode de test est sélectionné, le compte test sera utilisé. Sinon, le compte configuré sera utilisé."
"If you have any issues with the module please feel free to contact us. See our <a href='https://www.sellxed.com/en/support' target='_blank'>support page</a> for more information.","Si vous avez des problèmes avec le module, n'hésitez pas à nous contacter. Consultez notre <a href='https://www.sellxed.com/en/support' target='_blank'>page d'assistance</a> pour plus d'informations."
"If you would like to use recurring payments, you need our magento module ""Customweb Subscription"". For further information go to <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>.","Si vous souhaitez utiliser les paiements récurrents, vous avez besoin de notre module de Magento 'Customweb Subscription'. Pour plus d'informations, veuillez aller sur <a href=""http://www.sellxed.com/shop/"" target=""_blank"">sellxed.com</a>."
"Image Brand Selection","Image Brand Selection"
"In case hidden authorization is used, the brand of the credit card is detected by the card number and the card number is validated accordingly. This setting enables the restriction of the allowed brands.","En cas si 'hidden authorization' est utilisé, la marque de la carte de crédit sera détectée par le numéro de la carte et le numéro de la carte sera validée en conséquence. Ce paramètre permet la restriction des marques autorisées."
"In some cases it may take a few seconds until the transaction is successfully authorized. When this option is enabled, the notification is awaited.","Dans certains cas, il peut prendre quelques secondes jusqu'à ce que la transaction soit autorisée avec succès. Lorsque cette option est activée, la boutique attendra la notification quelques secondes."
"In some cases the customer switch the payment method or select a more specific one. This label shows the effective one.","Dans certains cas, le client change le mode de paiement ou sélectionne un autre mode de paiement pus spécifique. Cette étiquette indique la méthode de paiement efficace."
"In some cases the transaction requires a few seconds until it is successfully authorized. When this option is enabled the user is hold until the transaction reach the final state. If this is not the case in 30 seconds a message is shown to the customer, which explains the situation.","Dans certains cas, l'opération nécessite quelques secondes jusqu'à ce qu'elle est autorisée avec succès. Lorsque cette option est activée l'utilisateur est en attente jusqu'à ce que celle-ci atteigne l'état final. Si ce n'est pas le cas en 30 secondes, un message s'affiche pour le client, qui explique la situation."
"Inactive","Inactif"
"Incl. Tax","Incl. TVA"
"Inform customer by Saferpay","Informer le client via Saferpay"
"Inform the customer","Informer le client"
"Information","Information"
"Internal error at ____paymentServiceProvider____.","Erreur interne chez ____paymentServiceProvider____."
"Invalid Currency.","Devise invalide."
"Invalid Token.","Token invalide."
"Invalid amount.","Montant invalide."
"Invalid credit card data: Please check your credit card data.","Données de carte de crédit valide: Veuillez vérifier vos données de carte de crédit."
"Invalid credit card data: The expiration date has to be in the future.","Données de carte de crédit invalides: La date d'expiration doit être dans l'avenir."
"Invalid credit card data: The given card number is not valid.","Le numéro de carte n'est pas valide."
"Invalid login or password.","Nom d'utilisateur inexistant ou mauvais mot de passe."
"Invalid payment means.","Moyen de paiement invalide."
"Invoice Items","Eléments de la facture"
"Invoice Settlement","Le règlement des factures"
"Invoice Totals","Totaux facture"
"Invoice settlement","Génération de la facture"
"Invoice was created successfully","La facture a été créée avec succès"
"Invoices","Factures"
"Issue Number","Numéro"
"It is not possible to checkout in your country.","Paiements de ce pays ne seront pas acceptés."
"Item","Article"
"Items","Articles"
"Items Refunded","Articles Remboursé"
"JCB","JCB"
"LLC","LLC"
"Laser Card","Laser"
"Learn More","Découvrir plus"
"Legal form","Forme juridique"
"Legalform","Forme juridique"
"Liability Shift Behavior","Comportement du transfert de responsabilité"
"Live API password","Mot de passe API Live"
"Live Customer ID","Customer ID Live"
"Live HMAC Key","Live HMAC Key"
"Live Identifier (PBX_IDENTIFIANT)","Live identifiant (PBX_IDENTIFIANT)"
"Live JSON API password","Mot de passe JSON API  Live"
"Live JSON Username","Nom d'utilisateur JSON Live"
"Live MoTo Terminal ID","Live MoTo Terminal ID"
"Live Mode","Live Mode"
"Live Password","Mot de passe live"
"Live Rang (PBX_RANG)","Live Rang (PBX_RANG)"
"Live Site ID (PBX_SITE)","Live Site ID (PBX_SITE)"
"Live Terminal ID","Live Terminal ID"
"Live account ID","Account ID live"
"Logging","Logging"
"Login","Login"
"Login & Register","Login & Inscription"
"Login and password are required.","Login et mot de passe sont requis."
"Ltd.","Ltd"
"Maestro","Maestro"
"Mail Order / Telephone Order (MoTo)","Ordre par e-mail/téléphone (MoTo)"
"Mail order/telephone order authorization","Authentification par e-mail / téléphone"
"Male","Mâle"
"Manage Stores","Gérer Magasins"
"Manage Saferpay Aliases","Gérer les Alias Saferpay"
"Mandate text","Texte de mandat"
"Mandatory","Obligatoire"
"Mark transactions without liability shift as uncertain","Marquer les transactions sans transfert de responsabilité incertaines"
"MasterCard","MasterCard"
"MasterPass","MasterPass"
"MasterPass: Order Confirmation","MasterPass: Confirmation de la commande"
"Mastercard","MasterCard"
"Maximum Order Total","Montant de commande maximal"
"Merchant IBAN (Mandate)","IBAN du marchand (mandat)"
"Merchant Name (Mandate)","Nom de marchand (mandat)"
"Merchant email","Courriel du commerçant"
"Message","Message"
"Method Title","Titre de la méthode"
"Minimum Order Total","Montant de commande minimal"
"Minimum order price !price","Minimum order price !price"
"Missing permissions for this action.","Permissions manquantes pour cette action."
"Month","Mois"
"My Saferpay Aliases","Mes Alias Saferpay"
"New Order","Nouvelle commande"
"New Order Status","Nouvel statut de commande"
"New card","Nouvelle carte"
"Next Update Execution Date","Prochaine mise à jour"
"No","Non"
"No CVC provided.","Le code CVC n'a pas été fourni."
"No IBAN provided.","L'IBAN n'a pas été fourni."
"No Items","Pas d'objet"
"No additional payment information available.","Aucune information de paiement supplémentaire est disponible."
"No address is sent","Ne pas envoyer l'adresse"
"No authorization method found for payment method !method.","Aucun mode d'autorisation trouvé pour le mode de paiement !method."
"No billing address was returned.","Aucune adresse de facturation n'a été renseignée."
"No button returned.","Pas de bouton retourné."
"No date of birth provided.","Aucune date de naissance renseignée."
"No delivery address was returned.","Aucune adresse de livraison renseignée."
"No gender provided.","Le champ sexe doit être renseigné."
"No legal form provided.","Aucune forme juridique n'est renseignée."
"No method wrapper found for payment method '!method'.","Aucune méthode wrapper trouvé pour le mode de paiement '!method'."
"No redirect url or token received.","Aucun URL de redirection ou token reçu."
"No refund possible.","Remboursement n'est pas possible"
"No shipping method needed.","Aucun mode de livraison nécessaire."
"No theme","Aucun thème"
"No, use the dropdown.","Utiliser le menu déroulant"
"None","Aucun"
"Normal mode","Mode normal"
"Not an alias transaction","Ceci n'est pas une transaction via alias"
"Not supported","Non supporté"
