"Opensearch index not found. Run ""bin/magento indexer:reindex catalogsearch_fulltext"".","Opensearch index not found. Run ""bin/magento indexer:reindex catalogsearch_fulltext""."
"Opensearch server not found. Check ""Stores > Configuration > Amasty Elastic Search > Connection"" and make sure that ""Test Connection"" is successfull with appropriate host name and port.","Opensearch server not found. Check ""Stores > Configuration > Amasty Elastic Search > Connection"" and make sure that ""Test Connection"" is successfull with appropriate host name and port."
"Provided argument is not in PSR-0 or underscore notation.","Provided argument is not in PSR-0 or underscore notation."
"We can't rebuild the index for an undefined entity.","We can't rebuild the index for an undefined entity."
"Could not rebuild index for empty products array","Could not rebuild index for empty products array"
"Amasty ElasticSearch Relevance rule indexing failed. See details in exception log.","Amasty ElasticSearch Relevance rule indexing failed. See details in exception log."
"Relevance rule indexing failed. See details in exception log.","Relevance rule indexing failed. See details in exception log."
"Mapping not found for custom analyzer alias %1","Mapping not found for custom analyzer alias %1"
"Invalid mapping for custom analyzer %1. Label not found.","Invalid mapping for custom analyzer %1. Label not found."
"Amasty Elastic is not working because ""%1"" search engine is set in app/etc/env.php file.","Amasty Elastic is not working because ""%1"" search engine is set in app/etc/env.php file."
"Unable to save stopWord with ID %1. Error: %2","Unable to save stopWord with ID %1. Error: %2"
"Unable to save new Relevance Rule. Error: %1","Unable to save new Relevance Rule. Error: %1"
"Relevance Rule with specified ID ""%1"" not found.","Relevance Rule with specified ID ""%1"" not found."
"Unable to remove Relevance Rule with ID %1. Error: %2","Unable to remove Relevance Rule with ID %1. Error: %2"
"Unable to remove Relevance Rule. Error: %1","Unable to remove Relevance Rule. Error: %1"
"Bestseller Sales","Bestseller Sales"
"Conditions Combination","Conditions Combination"
"Product Attribute","Product Attribute"
"Improved Sorting (not installed)","Improved Sorting (not installed)"
"Improved Sorting","Improved Sorting"
"Builder for %1 reference type doesn't exist","Builder for %1 reference type doesn't exist"
"Processor for %1 type doesn't exist","Processor for %1 type doesn't exist"
"'%1' filter type is not supported","'%1' filter type is not supported"
"Incorrect Bucket type: %1.","Incorrect Bucket type: %1."
OR,OR
AND,AND
Disabled,Disabled
None,None
Romaji,Romaji
Katakana,Katakana
Normal,Normal
Search,Search
Extended,Extended
Discard,Discard
Mixed,Mixed
"Increase by","Increase by"
"Decrease by","Decrease by"
*word*,*word*
word*,word*
*word,*word
"Unable to save new stopWord. Error: %1","Unable to save new stopWord. Error: %1"
"StopWord with specified ID ""%1"" not found.","StopWord with specified ID ""%1"" not found."
"Unable to remove stopWord with ID %1. Error: %2","Unable to remove stopWord with ID %1. Error: %2"
"Unable to remove stopWord. Error: %1","Unable to remove stopWord. Error: %1"
"Unable to save synonym with ID %1. Error: %2","Unable to save synonym with ID %1. Error: %2"
"Unable to save new synonym. Error: %1","Unable to save new synonym. Error: %1"
"Synonym with specified ID ""%1"" not found.","Synonym with specified ID ""%1"" not found."
"Unable to remove synonym with ID %1. Error: %2","Unable to remove synonym with ID %1. Error: %2"
"Unable to remove synonym. Error: %1","Unable to remove synonym. Error: %1"
"You disabled %1 ElasticSearch Relevance Rules based on ""%2"" attribute.","You disabled %1 ElasticSearch Relevance Rules based on ""%2"" attribute."
"Sorry, search engine is currently unavailable","Sorry, search engine is currently unavailable"
"Invalid directory provided","Invalid directory provided"
"Module data file doesn't exists.","Module data file doesn't exists."
"%1 StopWords were imported for store %2","%1 StopWords were imported for store %2"
"There are no file for locale: %1","There are no file for locale: %1"
Edit,Edit
Delete,Delete
"Are you sure you want to delete the rule?","Are you sure you want to delete the rule?"
"Are you sure you want to delete Stop Word?","Are you sure you want to delete Stop Word?"
"Are you sure you want to delete Synonym?","Are you sure you want to delete Synonym?"
"Elasticsearch package is not installed. Please, run the following
            command in the SSH: composer require %1 ^%2.
            You can check Magento system requirements
            <a target=""_blank"" href=""https://devdocs.magento.com/guides/v2.4/install-gde/system-requirements.html"">
            here</a>","Elasticsearch package is not installed. Please, run the following
            command in the SSH: composer require %1 ^%2.
            You can check Magento system requirements
            <a target=""_blank"" href=""https://devdocs.magento.com/guides/v2.4/install-gde/system-requirements.html"">
            here</a>"
"Search further","Search further"
"Search entire store here...","Search entire store here..."
"Clear Field","Clear Field"
"Stop words should not contain whitespaces.","Stop words should not contain whitespaces."
"Please enter a valid character mapping (E.g.""& => and"").","Please enter a valid character mapping (E.g.""& => and"")."
"Elastic Search","Elastic Search"
Connection,Connection
"Search Engine","Search Engine"
"Elasticsearch Server Hostname","Elasticsearch Server Hostname"
"Elasticsearch Server Port","Elasticsearch Server Port"
"Elasticsearch Index Prefix","Elasticsearch Index Prefix"
"Enable Elasticsearch HTTP Auth","Enable Elasticsearch HTTP Auth"
"Elasticsearch HTTP Username","Elasticsearch HTTP Username"
"Elasticsearch HTTP Password","Elasticsearch HTTP Password"
"Elasticsearch Server Timeout","Elasticsearch Server Timeout"
"Custom Analyzer","Custom Analyzer"
"Test Connection","Test Connection"
Catalog,Catalog
"Wildcard Type","Wildcard Type"
"Specify the type of the autocomplete suggestion - the part of a word which will be auto-completed. Shoppers can input a half-finished word and get a relevant result.","Specify the type of the autocomplete suggestion - the part of a word which will be auto-completed. Shoppers can input a half-finished word and get a relevant result."
"Enable Wildcard After","Enable Wildcard After"
"Specify a number of symbols to apply autocomplete suggestion after.","Specify a number of symbols to apply autocomplete suggestion after."
"Enable Spell Correction After","Enable Spell Correction After"
"Specify a number of symbols to apply spell correction after.","Specify a number of symbols to apply spell correction after."
"Allow Special Characters","Allow Special Characters"
"Allow to Search Within Results (Desktop)","Allow to Search Within Results (Desktop)"
"Additional search field will be added to the search results page.","Additional search field will be added to the search results page."
"Search Query Settings","Search Query Settings"
"Specify the search type preferences for each product attribute. Please consult the <a href=""https://amasty.com/docs/doku.php?id=magento_2:elastic_search#advanced_query_settings"">user guide</a>.","Specify the search type preferences for each product attribute. Please consult the <a href=""https://amasty.com/docs/doku.php?id=magento_2:elastic_search#advanced_query_settings"">user guide</a>."
"Indexation Settings","Indexation Settings"
"Char Mapping","Char Mapping"
"<div>The format of mapping: {key} => {value}</div><div>Enter one mapping per line. Note: the longest match is of higher priority.</div>E.g.:<ul style=""margin-left: 5px; list-style-type: none;""><li>& => and</li><li>é => eh</li><li>oé => oe</li></ul>(in this case Chloé and Dolce & Gabbana search queries will be replaced with Chloe and Dolce and Gabbana upon searching).","<div>The format of mapping: {key} => {value}</div><div>Enter one mapping per line. Note: the longest match is of higher priority.</div>E.g.:<ul style=""margin-left: 5px; list-style-type: none;""><li>& => and</li><li>é => eh</li><li>oé => oe</li></ul>(in this case Chloé and Dolce & Gabbana search queries will be replaced with Chloe and Dolce and Gabbana upon searching)."
"Use Inbox Stopwords","Use Inbox Stopwords"
Language,Language
"Use Inbox Stemming","Use Inbox Stemming"
"Indexation Mode","Indexation Mode"
"Setting determines how engine handles compound and unknown words under indexation","Setting determines how engine handles compound and unknown words under indexation"
"Use Reading Form","Use Reading Form"
"Setting replaces words with its reading form in either katakana or romaji","Setting replaces words with its reading form in either katakana or romaji"
"Setting rewrites words written in Hanja to their Hangul form","Setting rewrites words written in Hanja to their Hangul form"
"Debug Settings","Debug Settings"
"Is Debug Active","Is Debug Active"
"Log Requests for Bucket Alerts","Log Requests for Bucket Alerts"
"Log Request Object","Log Request Object"
"Log Raw Request","Log Raw Request"
"Log Raw Response","Log Raw Response"
"Log Response Object","Log Response Object"
Chinese,Chinese
Japanese,Japanese
Korean,Korean
"Amasty: ElasticSearch - Relevance Rules (Rules)","Amasty: ElasticSearch - Relevance Rules (Rules)"
"Indexed rule/product association","Indexed rule/product association"
"Amasty: ElasticSearch - Relevance Rules (Products)","Amasty: ElasticSearch - Relevance Rules (Products)"
"Indexed product/rule association","Indexed product/rule association"
ID,ID
Thumbnail,Thumbnail
Name,Name
Type,Type
"Attribute Set","Attribute Set"
SKU,SKU
Price,Price
Visibility,Visibility
Status,Status
Qty,Qty
"Relevance Rule Information","Relevance Rule Information"
Back,Back
Save,Save
Reset,Reset
Title,Title
Enabled,Enabled
"Please note that the ""Relevance Rules"" may impact store performance. Optimize rules, avoid complexity, and ensure your infrastructure can handle the added load.","Please note that the ""Relevance Rules"" may impact store performance. Optimize rules, avoid complexity, and ensure your infrastructure can handle the added load."
Website,Website
Active,Active
from,from
"Active To","Active To"
to,to
"Product Relevance","Product Relevance"
times,times
"Specify a number from 1 to 100. Please click to consult the user guide.","Specify a number from 1 to 100. Please click to consult the user guide."
"Preview Products","Preview Products"
"Hide Products","Hide Products"
"Please click here to preview the product list.","Please click here to preview the product list."
"Add New Rule","Add New Rule"
"Delete terms","Delete terms"
"Are you sure you want to delete selected rules?","Are you sure you want to delete selected rules?"
Id,Id
Rule,Rule
"Stop Word Information","Stop Word Information"
"Stop Word","Stop Word"
"Store View","Store View"
"Import Information","Import Information"
Import,Import
"File Upload","File Upload"
"Please upload the CSV file","Please upload the CSV file"
"Add New Stop Word","Add New Stop Word"
"All Store Views","All Store Views"
"Are you sure you want to delete selected terms?","Are you sure you want to delete selected terms?"
"Synonym Information","Synonym Information"
"Synonym Enumeration","Synonym Enumeration"
"
                        Please insert comma-separated values, like ""original word, synonym, synonym"". Learn more about synonyms work <a href=""https://www.elastic.co/guide/en/elasticsearch/reference/current/analysis-synonym-graph-tokenfilter.html#_solr_synonyms_2"" target=""_blank"">here</a>.<br/>
                        Note that for the synonyms correct work the spell correction function must be disabled.
                    ","
                        Please insert comma-separated values, like ""original word, synonym, synonym"". Learn more about synonyms work <a href=""https://www.elastic.co/guide/en/elasticsearch/reference/current/analysis-synonym-graph-tokenfilter.html#_solr_synonyms_2"" target=""_blank"">here</a>.<br/>
                        Note that for the synonyms correct work the spell correction function must be disabled.
                    "
"Add New Synonym","Add New Synonym"
